WB;B/U;A1;A2;A3;A;B;B1;C;D;Hilbert, Dirk;Jähnigen, Eva;Dr. Krah, Maximilian;Schollbach, André;Pallas, Albrecht;Dr. Schulte-Wissermann, Martin;Pöhnisch, Jan;Fuchs, Marcus Carsten;Wolff, Sascha;
11100;U;1089;418;0;1507;365;4;0;365;57;146;15;38;62;32;7;5;3;
11200;U;899;405;0;1304;374;2;1;373;25;166;14;55;60;38;10;5;0;
11300;U;905;415;0;1320;388;7;2;386;37;168;11;54;69;31;9;4;3;
11401;U;542;249;0;791;218;8;1;217;23;88;3;41;31;24;2;3;2;
11402;U;941;293;0;1234;385;7;1;384;57;159;24;55;57;22;4;4;2;
11501;U;564;246;0;810;223;9;0;223;25;95;7;28;28;26;5;4;5;
11502;U;675;284;0;959;331;8;0;331;46;132;18;41;51;26;7;7;3;
11601;U;925;398;0;1323;423;4;2;421;47;181;10;48;76;35;7;9;8;
11602;U;767;419;0;1186;351;4;0;351;30;162;4;41;63;35;6;8;2;
11700;U;916;434;0;1350;383;8;0;383;37;150;17;58;59;37;9;10;6;
11800;U;1120;486;0;1606;405;9;3;402;41;178;11;59;61;31;12;4;5;
12001;B;0;0;0;0;552;552;1;551;190;166;40;41;65;23;7;11;8;
12002;B;0;0;0;0;399;399;2;397;96;117;24;61;57;18;8;9;7;
12003;B;0;0;0;0;561;561;6;555;164;197;43;39;77;16;5;10;4;
12100;U;657;245;0;902;362;5;5;357;77;100;29;38;49;33;7;15;9;
12201;U;742;350;0;1092;348;3;1;347;80;128;28;41;43;15;3;3;6;
12202;U;755;357;0;1112;354;2;0;354;114;89;45;21;53;12;4;11;5;
12301;U;829;258;0;1087;309;1;0;309;91;73;41;42;28;8;2;20;4;
12302;U;727;275;0;1002;314;3;1;313;111;86;30;27;35;9;5;7;3;
12400;U;1142;208;0;1350;295;2;2;293;86;46;48;36;36;11;8;13;9;
13001;B;0;0;0;0;504;504;2;502;143;185;24;42;74;19;5;6;4;
13002;B;0;0;0;0;344;344;0;344;87;140;17;26;44;19;7;1;3;
13003;B;0;0;0;0;652;652;1;651;226;166;42;68;88;36;6;12;7;
13100;U;956;413;0;1369;365;1;2;363;97;104;41;36;58;15;2;10;0;
13200;U;836;306;0;1142;237;0;3;234;75;35;34;33;32;10;4;10;1;
13300;U;1019;400;0;1419;436;5;4;432;75;170;25;42;74;31;5;8;2;
13400;U;1107;569;0;1676;396;5;1;395;79;144;32;46;54;23;4;10;3;
14001;B;0;0;0;0;435;435;2;433;38;192;12;77;55;34;20;2;3;
14002;B;0;0;0;0;426;426;0;426;36;223;8;60;44;38;7;4;6;
14003;B;0;0;0;0;327;327;2;325;33;160;5;51;38;20;10;7;1;
14004;B;0;0;0;0;564;564;3;561;152;177;45;91;55;23;7;7;4;
14005;B;0;0;0;0;571;571;2;569;100;217;20;71;86;33;21;10;11;
14100;U;906;292;0;1198;309;8;1;308;46;99;21;67;32;29;4;8;2;
14200;U;1178;503;0;1681;446;10;0;446;30;186;13;96;64;34;13;7;3;
14300;U;1152;511;0;1663;481;14;1;480;35;201;15;90;69;45;14;4;7;
14401;U;1047;398;0;1445;435;9;0;435;41;188;19;46;69;33;16;10;13;
14402;U;871;383;0;1254;453;3;1;452;36;206;26;54;70;40;6;7;7;
14500;U;1082;287;0;1369;450;9;2;448;79;130;38;68;70;29;13;13;8;
14600;U;1029;362;0;1391;411;6;6;405;103;68;86;51;56;12;2;22;5;
15000;B;0;0;0;0;554;554;1;553;160;167;30;59;85;19;10;14;9;
15100;U;1233;430;0;1663;293;3;1;292;52;84;27;34;63;15;6;5;6;
15300;U;641;184;0;825;223;1;1;222;51;45;31;37;41;5;2;8;2;
21001;B;0;0;0;0;716;716;3;713;166;249;34;82;91;42;15;14;20;
21002;B;0;0;0;0;471;471;2;469;92;169;29;64;64;24;15;4;8;
21003;B;0;0;0;0;447;447;1;446;79;169;22;61;64;27;12;8;4;
21100;U;938;283;0;1221;365;5;3;362;46;121;29;59;52;30;7;8;10;
21200;U;1066;297;0;1363;362;9;3;359;61;111;44;46;36;38;3;12;8;
21301;U;1049;241;0;1290;306;2;1;305;38;100;23;37;54;25;7;12;9;
21302;U;820;226;0;1046;273;6;3;270;39;101;24;36;29;24;6;5;6;
21303;U;958;252;0;1210;309;3;2;307;42;106;21;35;54;17;10;14;8;
21400;U;1154;324;0;1478;351;4;2;349;61;114;29;38;49;24;6;16;12;
21500;U;1202;265;0;1467;362;1;2;360;53;103;54;43;51;24;10;15;7;
22001;B;0;0;0;0;533;533;1;532;173;93;69;50;87;24;18;11;7;
22002;B;0;0;0;0;422;422;0;422;124;111;46;45;58;9;7;12;10;
22003;B;0;0;0;0;378;378;2;376;121;73;39;35;58;19;10;11;10;
22004;B;0;0;0;0;443;443;3;440;157;85;29;46;88;11;9;6;9;
22100;U;1232;356;0;1588;421;5;2;419;90;79;74;53;72;17;8;20;6;
22200;U;1121;261;0;1382;264;5;2;262;63;33;59;29;45;15;2;9;7;
22300;U;1025;228;0;1253;264;0;1;263;69;31;64;30;33;8;7;13;8;
22400;U;665;111;0;776;208;0;1;207;63;19;59;26;25;4;3;6;2;
22501;U;1158;291;0;1449;368;5;6;362;90;54;70;34;72;9;5;15;13;
22502;U;1374;373;0;1747;390;2;3;387;105;80;65;43;60;13;3;15;3;
22600;U;887;184;0;1071;308;2;0;308;93;49;69;21;38;15;1;15;7;
22700;U;1063;264;0;1327;399;3;4;395;102;39;112;56;41;10;2;22;11;
23000;B;0;0;0;0;674;674;2;672;267;102;72;68;100;24;14;18;7;
23100;U;892;189;0;1081;220;1;1;219;58;20;69;20;28;6;6;11;1;
23200;U;1030;230;0;1260;214;1;1;213;57;30;62;20;25;11;1;3;4;
23300;U;835;209;0;1044;321;2;1;320;141;31;73;24;29;6;3;10;3;
23400;U;883;147;0;1030;312;1;3;309;97;32;88;25;41;3;5;10;8;
24001;B;0;0;0;0;582;582;2;580;204;103;62;55;108;19;5;12;12;
24002;B;0;0;0;0;421;421;2;419;151;98;29;35;78;8;3;11;6;
24003;B;0;0;0;0;653;653;3;650;249;136;43;76;83;18;9;24;12;
24100;U;738;199;0;937;274;1;2;272;78;50;60;18;49;8;2;3;4;
24200;U;834;286;0;1120;427;4;2;425;100;88;44;50;95;17;4;21;6;
24300;U;768;262;0;1030;336;4;2;334;101;51;43;30;73;8;6;12;10;
24400;U;1018;349;0;1367;396;3;5;391;114;77;56;52;55;7;2;16;12;
24500;U;1128;295;0;1423;383;0;5;378;121;45;63;53;64;8;6;9;9;
24700;U;878;194;0;1072;287;1;0;287;81;43;61;40;34;9;1;13;5;
24800;U;753;266;0;1019;303;2;0;303;110;49;46;25;52;5;1;11;4;
25001;B;0;0;0;0;563;563;3;560;169;137;36;73;92;12;17;13;11;
25002;B;0;0;0;0;487;487;3;484;187;90;42;49;73;11;11;18;3;
25003;B;0;0;0;0;486;486;2;484;145;143;44;48;67;14;7;10;6;
25004;B;0;0;0;0;283;283;0;283;77;70;17;38;34;14;8;20;5;
25100;U;1203;260;0;1463;374;5;1;373;74;95;55;59;41;16;8;19;6;
25200;U;1041;257;0;1298;313;1;0;313;57;104;37;33;39;27;8;4;4;
25300;U;1094;303;0;1397;346;0;3;343;107;31;79;29;54;6;5;22;10;
25400;U;1425;337;0;1762;403;9;3;400;95;89;58;53;53;19;9;21;3;
25500;U;1116;264;0;1380;328;2;4;324;72;57;47;45;48;13;4;33;5;
25600;U;818;296;0;1114;287;1;0;287;92;55;37;27;43;10;4;15;4;
25700;U;1149;377;0;1526;379;4;1;378;91;99;60;46;39;9;6;20;8;
31001;B;0;0;0;0;475;475;1;474;222;62;57;40;65;10;6;6;6;
31002;B;0;0;0;0;506;506;2;504;225;76;53;38;82;4;6;13;7;
31003;B;0;0;0;0;561;561;0;561;295;96;47;28;61;15;5;13;1;
31004;B;0;0;0;0;500;500;1;499;217;52;62;63;56;11;7;25;6;
31005;B;0;0;0;0;403;403;1;402;194;53;26;36;48;9;5;25;6;
31100;U;1188;402;0;1590;510;5;4;506;183;72;88;32;66;19;5;34;7;
31200;U;1048;310;0;1358;336;2;3;333;113;50;81;24;33;6;4;16;6;
31300;U;815;201;0;1016;304;0;6;298;104;26;73;34;37;7;1;9;7;
31400;U;1015;429;0;1444;433;1;4;429;178;63;61;28;55;10;5;22;7;
31500;U;869;244;0;1113;457;2;5;452;181;84;67;29;54;9;5;16;7;
31601;U;959;304;0;1263;371;5;2;369;135;61;56;31;52;12;3;13;6;
31602;U;738;327;0;1065;339;1;2;337;156;46;42;12;49;11;3;13;5;
31701;U;698;150;0;848;259;0;1;258;96;20;51;34;23;7;5;15;7;
31702;U;933;250;0;1183;224;3;1;223;82;15;48;28;33;5;0;9;3;
31800;U;762;90;0;852;243;0;2;241;72;24;60;35;27;7;5;8;3;
32001;B;0;0;0;0;540;540;3;537;244;93;59;31;60;12;11;15;12;
32002;B;0;0;0;0;495;495;0;495;235;58;59;31;75;12;6;15;4;
32100;U;1099;342;0;1441;436;5;2;434;174;32;111;34;57;4;5;13;4;
32201;U;687;170;0;857;305;6;2;303;111;15;84;21;27;4;4;27;10;
32202;U;622;178;0;800;258;0;1;257;97;22;48;30;35;8;5;9;3;
32300;U;778;203;0;981;401;3;2;399;145;80;62;28;44;13;0;23;4;
32400;U;826;277;0;1103;438;0;1;437;169;93;54;28;56;10;5;17;5;
41001;B;0;0;0;0;622;622;2;620;279;122;49;62;72;11;3;16;6;
41002;B;0;0;0;0;595;595;0;595;275;118;47;47;74;8;6;15;5;
41100;U;943;391;0;1334;465;8;0;465;171;114;68;25;50;9;7;19;2;
41200;U;892;315;0;1207;435;1;3;432;172;88;68;26;52;9;3;10;4;
41300;U;699;353;0;1052;327;0;2;325;103;67;52;17;56;4;3;23;0;
41400;U;751;339;0;1090;318;5;0;318;92;64;70;17;39;6;4;21;5;
42001;B;0;0;0;0;537;537;4;533;207;124;38;30;93;19;7;12;3;
42002;B;0;0;0;0;516;516;0;516;234;96;45;44;62;10;3;15;7;
42003;B;0;0;0;0;501;501;2;499;221;71;44;41;76;9;2;28;7;
42004;B;0;0;0;0;560;560;0;560;253;98;46;42;74;20;6;17;4;
42100;U;1090;439;0;1529;542;14;2;540;191;133;64;40;71;12;8;18;3;
42200;U;1039;404;0;1443;512;0;4;508;182;104;69;30;78;10;6;21;8;
42400;U;857;369;0;1226;298;2;1;297;116;44;42;25;36;10;0;16;8;
42500;U;896;268;0;1164;453;3;1;452;156;75;71;37;63;7;5;31;7;
42600;U;731;291;0;1022;338;3;0;338;144;51;50;22;48;3;2;14;4;
42700;U;861;265;0;1126;395;6;3;392;141;57;82;35;44;6;4;20;3;
42800;U;573;175;0;748;306;6;4;302;138;31;46;18;44;5;2;17;1;
42900;U;525;164;0;689;229;0;1;228;76;36;46;21;18;6;1;21;3;
43000;B;0;0;0;0;610;610;3;607;248;108;73;54;80;12;6;20;6;
43100;U;377;131;0;508;182;3;0;182;61;29;39;16;19;9;2;7;0;
43200;U;606;201;0;807;248;3;5;243;80;32;42;25;34;7;1;18;4;
43300;U;1025;360;0;1385;457;3;0;457;145;68;108;35;58;11;7;14;11;
51001;B;0;0;0;0;751;751;2;749;313;127;72;66;130;12;7;19;3;
51002;B;0;0;0;0;533;533;0;533;209;127;49;41;71;13;11;7;5;
51003;B;0;0;0;0;570;570;1;569;229;135;30;32;92;19;6;22;4;
51100;U;989;384;0;1373;456;3;0;456;195;70;66;36;58;10;4;12;5;
51200;U;1204;437;0;1641;424;2;2;422;167;84;62;22;53;8;8;13;5;
51400;U;846;267;0;1113;399;8;3;396;159;74;43;22;67;11;6;11;3;
51500;U;914;346;0;1260;375;4;0;375;116;90;46;34;59;8;1;17;4;
51600;U;893;305;0;1198;463;5;1;462;153;111;53;43;65;13;2;20;2;
51700;U;1116;350;0;1466;436;10;1;435;141;92;52;46;68;10;3;19;4;
52001;B;0;0;0;0;453;453;0;453;147;141;19;45;74;18;1;6;2;
52002;B;0;0;0;0;681;681;2;679;245;154;40;65;105;24;17;18;11;
52003;B;0;0;0;0;579;579;5;574;202;152;41;39;85;28;7;14;6;
52004;B;0;0;0;0;583;583;1;582;209;162;23;51;105;9;11;9;3;
52005;B;0;0;0;0;554;554;1;553;195;144;36;50;78;17;8;21;4;
52100;U;784;378;0;1162;388;4;3;385;116;121;26;24;73;15;5;5;0;
52200;U;956;361;0;1317;461;11;0;461;130;127;51;30;87;7;7;19;3;
52300;U;980;509;0;1489;498;6;2;496;133;150;41;44;87;13;3;20;5;
52400;U;1010;416;0;1426;502;4;1;501;158;130;54;33;92;9;8;12;5;
52501;U;1023;412;0;1435;469;7;4;465;123;111;63;38;85;15;3;23;4;
52502;U;838;273;0;1111;343;1;2;341;91;88;56;26;49;13;0;14;4;
52600;U;695;287;0;982;350;6;0;350;114;83;39;24;61;7;3;16;3;
52701;U;1070;242;0;1312;352;2;2;350;109;64;43;41;71;4;4;10;4;
52702;U;1032;369;0;1401;356;3;3;353;108;58;70;28;56;6;0;24;3;
53001;B;0;0;0;0;419;419;9;410;146;63;62;36;69;19;6;6;3;
53002;B;0;0;0;0;761;761;2;759;307;155;50;75;132;15;8;12;5;
53003;B;0;0;0;0;475;475;1;474;144;130;33;50;82;16;5;12;2;
53004;B;0;0;0;0;519;519;1;518;188;95;45;70;80;11;6;16;7;
53100;U;763;308;0;1071;398;0;4;394;118;89;61;30;70;4;4;14;4;
53200;U;766;234;0;1000;258;3;1;257;66;74;36;33;29;4;5;8;2;
53300;U;1360;467;0;1827;398;3;3;395;122;72;65;52;59;8;1;14;2;
53400;U;1037;331;0;1368;416;4;3;413;146;45;87;53;53;9;2;14;4;
53600;U;1072;477;0;1549;378;5;3;375;130;58;57;37;61;1;3;26;2;
53700;U;924;247;0;1171;260;4;0;260;61;34;51;24;69;4;4;11;2;
53800;U;1134;372;0;1506;396;0;0;396;119;68;51;54;59;8;7;25;5;
54001;B;0;0;0;0;422;422;2;420;157;86;41;42;70;4;4;9;7;
54002;B;0;0;0;0;344;344;0;344;108;72;22;54;50;13;8;10;7;
54003;B;0;0;0;0;567;567;2;565;200;127;44;56;86;10;6;24;12;
54004;B;0;0;0;0;393;393;0;393;137;90;33;29;74;9;4;13;4;
54005;B;0;0;0;0;387;387;4;383;135;74;40;39;73;5;3;12;2;
54006;B;0;0;0;0;472;472;1;471;170;110;26;47;83;8;8;13;6;
54100;U;1179;536;0;1715;467;0;2;465;145;109;54;49;70;12;6;15;5;
54200;U;966;291;0;1257;384;4;3;381;104;110;31;53;57;11;6;7;2;
54300;U;975;350;0;1325;319;4;1;318;115;54;49;37;35;5;1;17;5;
54400;U;979;479;0;1458;335;6;1;334;111;54;61;37;45;9;2;12;3;
54501;U;1075;428;0;1503;429;0;1;428;167;53;79;37;61;11;1;13;6;
54502;U;1154;436;0;1590;514;5;1;513;192;99;66;49;69;8;4;21;5;
54600;U;1227;405;0;1632;467;2;4;463;132;83;73;65;68;14;6;15;7;
55001;B;0;0;0;0;379;379;1;378;148;43;51;51;54;7;8;5;11;
55002;B;0;0;0;0;518;518;3;515;228;66;36;56;82;13;7;14;13;
55003;B;0;0;0;0;739;739;4;735;298;101;77;89;105;20;10;23;12;
55101;U;998;234;0;1232;388;3;0;388;121;70;65;36;65;5;3;16;7;
55102;U;854;233;0;1087;368;1;1;367;105;64;79;37;49;5;7;16;5;
55200;U;795;216;0;1011;255;0;2;253;66;32;53;40;29;4;4;19;6;
55300;U;1153;355;0;1508;382;1;5;377;143;22;87;48;43;1;3;21;9;
55400;U;840;189;0;1029;188;5;2;186;46;16;60;26;21;4;1;9;3;
55600;U;1308;319;0;1627;324;3;3;321;103;35;66;48;44;7;4;11;3;
55800;U;1170;291;0;1461;343;3;3;340;101;39;79;46;43;6;5;15;6;
56001;B;0;0;0;0;558;558;3;555;202;72;71;85;72;6;14;20;13;
56002;B;0;0;0;0;434;434;2;432;160;50;58;58;66;13;8;12;7;
56003;B;0;0;0;0;413;413;4;409;154;44;43;45;83;11;4;21;4;
56004;B;0;0;0;0;422;422;3;419;149;56;50;51;74;9;11;13;6;
56100;U;1213;371;0;1584;308;2;1;307;88;29;70;30;53;13;5;15;4;
56200;U;708;86;0;794;171;2;6;165;42;18;55;20;11;4;1;11;3;
56300;U;1055;219;0;1274;337;3;2;335;103;20;83;33;59;4;7;17;9;
56401;U;699;211;0;910;256;2;0;256;87;33;68;16;31;6;3;11;1;
56402;U;1118;235;0;1353;363;0;5;358;132;24;78;51;43;3;3;16;8;
56501;U;816;187;0;1003;288;0;1;287;103;26;70;30;26;3;1;24;4;
56502;U;756;169;0;925;288;0;3;285;98;23;59;35;46;2;1;20;1;
56600;U;1087;270;0;1357;263;0;1;262;68;23;77;28;36;2;1;21;6;
56800;U;638;162;0;800;224;0;0;224;69;23;42;22;41;4;9;11;3;
56900;U;819;151;0;970;244;0;2;242;62;30;45;47;28;0;5;18;7;
57001;B;0;0;0;0;432;432;2;430;184;63;32;45;71;7;4;16;8;
57002;B;0;0;0;0;495;495;2;493;204;68;54;59;77;10;7;10;4;
57003;B;0;0;0;0;320;320;0;320;101;83;22;33;46;14;11;7;3;
57004;B;0;0;0;0;536;536;1;535;231;98;42;48;73;11;7;19;6;
57005;B;0;0;0;0;506;506;0;506;187;59;51;68;94;5;7;27;8;
57100;U;754;272;0;1026;332;1;2;330;99;51;69;28;56;12;2;10;3;
57200;U;1178;384;0;1562;423;9;1;422;115;93;57;67;59;8;3;15;5;
57301;U;714;166;0;880;293;0;2;291;104;28;55;24;40;13;1;19;7;
57302;U;569;192;0;761;282;4;3;279;94;41;49;24;31;9;3;21;7;
57400;U;886;277;0;1163;356;5;1;355;106;44;84;32;46;5;1;33;4;
57500;U;1143;332;0;1475;284;1;2;282;67;19;62;53;46;6;3;19;7;
57600;U;1098;282;0;1380;377;2;3;374;98;42;94;43;60;8;5;22;2;
57700;U;647;256;0;903;252;1;1;251;73;41;36;31;39;7;3;17;4;
57800;U;970;395;0;1365;361;5;5;356;134;43;76;35;38;10;0;13;7;
61001;B;0;0;0;0;371;371;2;369;156;35;46;45;65;5;6;8;3;
61002;B;0;0;0;0;481;481;0;481;178;63;69;44;79;22;5;9;12;
61003;B;0;0;0;0;458;458;1;457;161;48;74;62;77;9;11;14;1;
61100;U;915;148;0;1063;323;0;3;320;126;29;62;38;35;5;2;18;5;
61200;U;913;222;0;1135;318;0;0;318;117;38;65;24;38;6;4;18;8;
61300;U;1325;223;0;1548;454;2;6;448;131;42;121;58;59;6;2;23;6;
61400;U;980;180;0;1160;274;1;3;271;82;34;77;15;29;2;5;23;4;
61500;U;1013;197;0;1210;289;0;2;287;96;23;68;32;42;2;3;17;4;
61600;U;822;138;0;960;232;0;3;229;68;25;44;30;27;5;4;23;3;
61700;U;958;93;0;1051;223;0;5;218;61;15;60;45;19;5;4;8;1;
61800;U;1542;278;0;1820;288;0;5;283;90;15;98;32;30;2;3;13;0;
62001;B;0;0;0;0;591;591;11;580;244;73;72;51;99;17;6;15;3;
62002;B;0;0;0;0;410;410;3;407;161;61;61;43;63;4;1;10;3;
62003;B;0;0;0;0;363;363;3;360;144;74;43;27;41;14;2;7;8;
62004;B;0;0;0;0;586;586;0;586;258;77;71;51;90;8;5;14;12;
62101;U;660;136;0;796;306;1;2;304;130;40;59;26;33;4;4;5;3;
62102;U;697;176;0;873;297;3;0;297;93;37;55;27;50;5;4;22;4;
62200;U;893;224;0;1117;375;4;4;371;121;44;96;37;48;2;2;15;6;
62301;U;716;178;0;894;270;3;3;267;78;26;75;35;27;3;5;15;3;
62302;U;779;264;0;1043;272;0;3;269;103;12;65;42;30;4;0;13;0;
62400;U;1103;277;0;1380;485;5;5;480;161;73;103;37;63;6;4;22;11;
62501;U;960;293;0;1253;411;3;0;411;137;38;97;31;53;11;3;35;6;
62502;U;897;274;0;1171;339;2;5;334;110;24;89;40;42;4;5;15;5;
62600;U;1117;352;0;1469;453;4;3;450;148;48;117;41;54;4;3;27;8;
63001;B;0;0;0;0;403;403;0;403;179;62;52;28;64;8;3;6;1;
63002;B;0;0;0;0;382;382;1;381;165;73;48;32;48;5;3;5;2;
63003;B;0;0;0;0;540;540;1;539;255;71;71;30;73;12;2;16;9;
63101;U;617;182;0;799;287;6;1;286;121;45;47;11;39;3;0;16;4;
63102;U;743;214;0;957;294;5;0;294;127;42;61;15;38;6;0;4;1;
63200;U;922;217;0;1139;408;1;1;407;130;70;84;36;59;11;1;14;2;
63301;U;913;235;0;1148;427;4;3;424;147;39;123;30;62;2;2;15;4;
63302;U;728;157;0;885;357;7;2;355;124;28;101;25;46;3;4;16;8;
63401;U;658;273;0;931;271;4;2;269;114;21;71;17;27;4;1;14;0;
63402;U;825;219;0;1044;409;0;2;407;148;30;123;34;44;1;2;21;4;
64000;B;0;0;0;0;710;710;3;707;295;87;112;69;90;13;12;17;12;
64100;U;971;191;0;1162;326;4;1;325;122;30;85;26;41;6;1;11;3;
64200;U;743;162;0;905;186;0;2;184;57;10;47;25;30;2;1;10;2;
64300;U;745;103;0;848;229;0;2;227;59;22;67;32;18;9;3;13;4;
64400;U;749;139;0;888;273;2;3;270;63;24;70;54;44;4;2;7;2;
64500;U;1066;209;0;1275;336;2;2;334;121;28;97;24;37;3;5;15;4;
71000;B;0;0;0;0;528;528;3;525;199;41;75;88;81;7;10;15;9;
71100;U;723;177;0;900;301;3;7;294;123;17;52;29;39;8;2;18;6;
71200;U;1401;192;0;1593;293;0;4;289;88;24;77;44;39;6;2;5;4;
71400;U;791;110;0;901;226;2;6;220;64;22;54;27;32;5;6;9;1;
71500;U;959;113;0;1072;189;0;5;184;62;8;54;26;25;1;1;6;1;
72000;B;0;0;0;0;592;592;5;587;225;55;78;94;95;7;8;17;8;
72100;U;955;88;0;1043;186;1;1;185;71;13;53;22;13;0;2;10;1;
72200;U;791;86;0;877;129;0;1;128;37;5;38;20;20;0;4;4;0;
72300;U;1280;100;0;1380;250;0;5;245;67;7;75;53;30;2;0;8;3;
72500;U;1170;119;0;1289;255;0;0;255;87;17;68;30;29;2;3;13;6;
72700;U;1402;270;0;1672;294;0;4;290;95;12;80;50;34;3;3;8;5;
73001;B;0;0;0;0;498;498;5;493;216;74;59;51;57;10;2;20;4;
