WB;B/U;A1;A2;A3;A;B;B1;C;D;Hilbert, Dirk;Jähnigen, Eva;Dr. Krah, Maximilian;Pöhnisch, Jan;Fuchs, Marcus Carsten;
12301;U;805;281;0;1086;240;0;1;239;98;104;28;1;8;
12302;U;687;314;0;1001;223;8;1;222;98;96;17;5;6;
12400;U;1133;221;0;1354;214;5;3;211;88;84;27;3;9;
13001;B;0;0;0;0;526;526;4;522;165;308;29;15;5;
13002;B;0;0;0;0;376;376;2;374;93;256;14;7;4;
13003;B;0;0;0;0;655;655;3;652;280;300;43;12;17;
13100;U;910;460;0;1370;263;10;0;263;93;139;23;4;4;
13200;U;810;331;0;1141;182;10;3;179;86;70;20;0;3;
13300;U;965;452;0;1417;337;10;0;337;73;238;23;2;1;
13400;U;1049;630;0;1679;304;10;2;302;86;194;17;2;3;
14001;B;0;0;0;0;483;483;3;480;51;397;12;19;1;
14002;B;0;0;0;0;501;501;1;500;56;412;15;12;5;
14003;B;0;0;0;0;366;366;2;364;39;301;7;12;5;
14004;B;0;0;0;0;616;616;3;613;205;346;48;7;7;
14005;B;0;0;0;0;664;664;5;659;127;488;16;22;6;
14100;U;856;344;0;1200;226;17;0;226;47;165;8;4;2;
14200;U;1077;599;0;1676;322;10;1;321;30;277;5;7;2;
14300;U;1073;588;0;1661;357;16;1;356;29;307;8;12;0;
14401;U;992;453;0;1445;360;23;0;360;46;283;18;12;1;
14402;U;811;449;0;1260;352;10;1;351;42;289;9;6;5;
14500;U;1031;336;0;1367;347;6;4;343;77;228;28;6;4;
14600;U;987;403;0;1390;293;9;3;290;107;129;42;6;6;
15000;B;0;0;0;0;564;564;2;562;213;305;26;10;8;
15100;U;1185;467;0;1652;228;3;1;227;67;144;16;0;0;
15300;U;625;197;0;822;178;7;0;178;66;81;21;6;4;
21001;B;0;0;0;0;828;828;4;824;222;523;35;22;22;
21002;B;0;0;0;0;512;512;3;509;118;334;27;24;6;
21003;B;0;0;0;0;514;514;1;513;93;370;26;16;8;
21100;U;878;339;0;1217;274;5;1;273;50;186;25;7;5;
21200;U;1034;328;0;1362;278;14;3;275;66;167;27;10;5;
21301;U;1004;282;0;1286;236;8;1;235;44;166;14;7;4;
21302;U;779;274;0;1053;175;8;0;175;24;126;14;3;8;
21303;U;907;299;0;1206;206;3;1;205;48;128;19;4;6;
21400;U;1104;370;0;1474;268;4;1;267;72;155;24;9;7;
21500;U;1153;312;0;1465;259;10;3;256;54;163;27;11;1;
22001;B;0;0;0;0;555;555;5;550;251;203;59;26;11;
22002;B;0;0;0;0;403;403;1;402;169;177;28;14;14;
22003;B;0;0;0;0;409;409;2;407;166;158;53;21;9;
22004;B;0;0;0;0;451;451;0;451;204;174;44;19;10;
22100;U;1202;385;0;1587;288;6;0;288;97;117;58;9;7;
22200;U;1100;290;0;1390;168;13;0;168;66;53;40;5;4;
22300;U;1008;245;0;1253;183;5;0;183;73;56;41;4;9;
22400;U;655;123;0;778;151;0;3;148;72;34;34;3;5;
22501;U;1126;322;0;1448;261;13;2;259;111;91;46;8;3;
22502;U;1334;411;0;1745;289;4;3;286;115;120;40;4;7;
22600;U;857;216;0;1073;222;3;0;222;117;61;39;4;1;
22700;U;1028;295;0;1323;297;7;2;295;130;75;74;3;13;
23000;B;0;0;0;0;678;678;3;675;352;202;72;26;23;
23100;U;874;201;0;1075;167;5;0;167;74;34;50;2;7;
23200;U;1006;249;0;1255;168;1;1;167;73;54;33;6;1;
23300;U;810;233;0;1043;261;6;3;258;160;45;44;5;4;
23400;U;867;161;0;1028;217;2;5;212;111;50;44;6;1;
24001;B;0;0;0;0;603;603;2;601;309;215;52;12;13;
24002;B;0;0;0;0;447;447;3;444;216;171;34;10;13;
24003;B;0;0;0;0;661;661;4;657;333;247;52;13;12;
24100;U;718;219;0;937;208;6;0;208;99;78;30;1;0;
24200;U;782;335;0;1117;326;10;4;322;120;155;37;6;4;
24300;U;747;284;0;1031;263;5;3;260;124;91;36;5;4;
24400;U;969;388;0;1357;303;7;5;298;124;122;48;3;1;
24500;U;1097;322;0;1419;284;2;5;279;141;79;43;7;9;
24700;U;862;208;0;1070;223;7;3;220;99;71;41;4;5;
24800;U;714;305;0;1019;206;3;1;205;95;84;22;0;4;
25001;B;0;0;0;0;572;572;4;568;208;292;34;23;11;
25002;B;0;0;0;0;506;506;3;503;257;178;43;13;12;
25003;B;0;0;0;0;524;524;7;517;184;265;37;19;12;
25004;B;0;0;0;0;306;306;2;304;110;150;22;12;10;
25100;U;1157;304;0;1461;256;10;1;255;87;129;24;6;9;
25200;U;998;303;0;1301;221;9;0;221;62;126;23;7;3;
25300;U;1055;339;0;1394;244;2;1;243;116;64;49;6;8;
25400;U;1404;364;0;1768;301;8;1;300;98;140;45;8;9;
25500;U;1084;296;0;1380;226;11;1;225;75;102;32;10;6;
25600;U;798;316;0;1114;218;0;0;218;82;93;26;7;10;
25700;U;1116;407;0;1523;272;6;1;271;102;122;41;2;4;
31001;B;0;0;0;0;512;512;0;512;310;127;50;16;9;
31002;B;0;0;0;0;532;532;2;530;299;154;53;10;14;
31003;B;0;0;0;0;580;580;1;579;343;181;41;10;4;
31004;B;0;0;0;0;500;500;4;496;300;107;56;20;13;
31005;B;0;0;0;0;434;434;3;431;258;112;29;14;18;
31100;U;1131;455;0;1586;405;13;2;403;211;116;58;8;10;
31200;U;1036;326;0;1362;246;5;0;246;121;65;53;3;4;
31300;U;803;212;0;1015;220;5;1;219;120;41;50;3;5;
31400;U;961;482;0;1443;340;4;0;340;202;84;35;4;15;
31500;U;816;293;0;1109;344;4;3;341;190;98;40;8;5;
31601;U;924;334;0;1258;295;7;3;292;154;93;37;6;2;
31602;U;704;356;0;1060;303;15;0;303;179;80;36;3;5;
31701;U;670;177;0;847;196;5;1;195;119;39;34;1;2;
31702;U;907;267;0;1174;180;4;1;179;101;42;28;4;4;
31800;U;746;107;0;853;203;5;1;202;96;50;46;7;3;
32001;B;0;0;0;0;596;596;3;593;348;153;55;19;18;
32002;B;0;0;0;0;522;522;6;516;325;108;51;15;17;
32100;U;1074;365;0;1439;361;6;4;357;208;74;63;6;6;
32201;U;670;186;0;856;209;4;1;208;125;23;54;1;5;
32202;U;595;204;0;799;189;2;6;183;111;38;29;2;3;
32300;U;755;223;0;978;342;9;2;340;173;113;45;2;7;
32400;U;781;322;0;1103;370;7;1;369;187;134;40;2;6;
41001;B;0;0;0;0;599;599;3;596;313;235;33;4;11;
41002;B;0;0;0;0;591;591;0;591;329;197;47;5;13;
41100;U;891;446;0;1337;384;21;1;383;194;150;34;4;1;
41200;U;863;342;0;1205;371;30;2;369;184;121;55;6;3;
41300;U;664;389;0;1053;249;3;1;248;116;93;38;1;0;
41400;U;723;364;0;1087;251;14;0;251;112;81;43;9;6;
42001;B;0;0;0;0;524;524;7;517;247;216;32;12;10;
42002;B;0;0;0;0;522;522;3;519;287;176;42;7;7;
42003;B;0;0;0;0;492;492;3;489;295;134;39;6;15;
42004;B;0;0;0;0;568;568;3;565;331;169;40;8;17;
42100;U;1053;475;0;1528;428;25;2;426;200;168;40;15;3;
42200;U;998;447;0;1445;402;13;3;399;200;142;43;8;6;
42400;U;819;407;0;1226;241;2;1;240;117;85;29;3;6;
42500;U;868;296;0;1164;354;9;1;353;189;105;45;9;5;
42600;U;699;314;0;1013;290;15;1;289;153;97;38;0;1;
42700;U;834;294;0;1128;333;10;1;332;161;95;60;4;12;
42800;U;546;200;0;746;254;18;1;253;144;65;38;5;1;
42900;U;515;175;0;690;165;3;0;165;85;38;35;3;4;
43000;B;0;0;0;0;585;585;6;579;305;195;63;4;12;
43100;U;368;141;0;509;151;5;2;149;76;46;26;0;1;
43200;U;595;216;0;811;197;8;3;194;88;63;33;3;7;
43300;U;991;393;0;1384;367;10;1;366;161;118;70;12;5;
51001;B;0;0;0;0;742;742;3;739;391;269;55;14;10;
51002;B;0;0;0;0;595;595;2;593;276;256;45;10;6;
51003;B;0;0;0;0;545;545;3;542;248;245;29;12;8;
51100;U;946;426;0;1372;330;11;2;328;181;111;31;3;2;
51200;U;1163;478;0;1641;363;13;1;362;188;117;47;4;6;
51400;U;794;320;0;1114;307;14;1;306;149;114;35;5;3;
51500;U;878;379;0;1257;322;7;0;322;137;151;28;2;4;
51600;U;860;339;0;1199;386;21;3;383;185;152;35;4;7;
51700;U;1059;408;0;1467;340;15;2;338;144;137;47;4;6;
52001;B;0;0;0;0;450;450;0;450;175;252;16;2;5;
52002;B;0;0;0;0;731;731;2;729;345;320;33;20;11;
52003;B;0;0;0;0;614;614;2;612;276;277;34;15;10;
52004;B;0;0;0;0;610;610;2;608;264;286;32;18;8;
52005;B;0;0;0;0;556;556;0;556;240;248;41;13;14;
52100;U;726;432;0;1158;304;14;0;304;113;163;21;6;1;
52200;U;916;401;0;1317;392;20;2;390;148;200;34;5;3;
52300;U;934;555;0;1489;387;13;1;386;130;214;31;5;6;
52400;U;941;486;0;1427;396;7;2;394;182;178;20;7;7;
52501;U;972;461;0;1433;378;13;2;376;127;200;37;10;2;
52502;U;808;306;0;1114;283;1;2;281;88;145;33;8;7;
52600;U;650;323;0;973;281;8;4;277;106;123;38;4;6;
52701;U;1031;275;0;1306;313;10;2;311;137;125;41;3;5;
52702;U;1005;400;0;1405;267;10;2;265;121;90;46;2;6;
53001;B;0;0;0;0;429;429;6;423;219;131;51;13;9;
53002;B;0;0;0;0;706;706;3;703;369;274;32;18;10;
53003;B;0;0;0;0;506;506;1;505;203;254;30;5;13;
53004;B;0;0;0;0;507;507;3;504;235;193;40;12;24;
53100;U;730;337;0;1067;295;0;0;295;139;124;25;3;4;
53200;U;736;266;0;1002;234;12;0;234;86;110;32;2;4;
53300;U;1322;510;0;1832;293;14;2;291;120;114;47;3;7;
53400;U;1020;353;0;1373;320;8;2;318;161;90;56;6;5;
53600;U;1028;518;0;1546;286;17;1;285;138;91;42;5;9;
53700;U;902;268;0;1170;190;1;0;190;79;68;37;4;2;
53800;U;1092;403;0;1495;316;7;1;315;141;121;35;9;9;
54001;B;0;0;0;0;433;433;2;431;225;146;41;9;10;
54002;B;0;0;0;0;366;366;2;364;152;155;36;15;6;
54003;B;0;0;0;0;566;566;4;562;254;237;44;11;16;
54004;B;0;0;0;0;405;405;2;403;185;166;35;11;6;
54005;B;0;0;0;0;390;390;2;388;204;131;33;10;10;
54006;B;0;0;0;0;473;473;1;472;213;208;29;19;3;
54100;U;1135;576;0;1711;332;3;1;331;146;148;27;3;7;
54200;U;925;330;0;1255;313;9;0;313;117;172;22;2;0;
54300;U;947;378;0;1325;222;9;0;222;91;87;34;3;7;
54400;U;936;523;0;1459;268;11;0;268;133;85;42;3;5;
54501;U;1027;474;0;1501;331;6;3;328;184;90;48;2;4;
54502;U;1116;477;0;1593;412;17;0;412;200;160;37;11;4;
54600;U;1195;438;0;1633;313;4;3;310;126;131;34;10;9;
55001;B;0;0;0;0;384;384;1;383;203;111;53;9;7;
55002;B;0;0;0;0;530;530;5;525;307;141;46;15;16;
55003;B;0;0;0;0;699;699;4;695;350;222;84;15;24;
55101;U;963;267;0;1230;298;12;1;297;133;111;46;4;3;
55102;U;823;267;0;1090;297;10;2;295;124;103;53;5;10;
55200;U;781;231;0;1012;210;6;1;209;95;55;47;9;3;
55300;U;1131;373;0;1504;318;5;5;313;189;47;61;5;11;
55400;U;836;195;0;1031;140;6;1;139;63;28;40;4;4;
55600;U;1284;339;0;1623;262;4;3;259;134;66;47;3;9;
55800;U;1147;313;0;1460;269;9;3;266;116;81;55;11;3;
56001;B;0;0;0;0;543;543;5;538;286;148;69;22;13;
56002;B;0;0;0;0;467;467;1;466;259;116;61;13;17;
56003;B;0;0;0;0;417;417;3;414;243;108;42;10;11;
56004;B;0;0;0;0;412;412;0;412;206;127;51;10;18;
56100;U;1184;402;0;1586;222;0;0;222;112;55;48;2;5;
56200;U;702;89;0;791;128;0;2;126;45;27;45;3;6;
56300;U;1035;236;0;1271;253;5;2;251;141;56;41;5;8;
56401;U;685;224;0;909;203;3;0;203;84;60;52;3;4;
56402;U;1084;265;0;1349;254;5;3;251;139;41;61;5;5;
56501;U;807;197;0;1004;224;3;2;222;106;55;55;1;5;
56502;U;731;194;0;925;205;0;2;203;105;41;50;1;6;
56600;U;1063;293;0;1356;178;5;1;177;77;50;40;4;6;
56800;U;617;181;0;798;170;3;0;170;83;44;36;3;4;
56900;U;806;165;0;971;188;0;2;186;79;45;51;5;6;
57001;B;0;0;0;0;430;430;3;427;238;124;40;12;13;
57002;B;0;0;0;0;509;509;2;507;277;149;66;6;9;
57003;B;0;0;0;0;330;330;0;330;124;157;32;8;9;
57004;B;0;0;0;0;538;538;4;534;283;182;45;17;7;
57005;B;0;0;0;0;502;502;7;495;272;150;48;7;18;
57100;U;719;306;0;1025;258;8;1;257;116;84;45;6;6;
57200;U;1135;424;0;1559;315;15;2;313;97;163;42;8;3;
57301;U;695;180;0;875;222;3;4;218;126;49;35;4;4;
57302;U;545;216;0;761;233;7;0;233;112;64;39;7;11;
57400;U;861;301;0;1162;257;9;3;254;122;56;65;4;7;
57500;U;1114;355;0;1469;195;0;2;193;81;57;42;2;11;
57600;U;1060;317;0;1377;309;13;0;309;135;93;69;3;9;
57700;U;622;276;0;898;187;9;0;187;91;65;29;0;2;
57800;U;929;434;0;1363;259;8;1;258;134;71;44;4;5;
61001;B;0;0;0;0;351;351;0;351;200;90;46;6;9;
61002;B;0;0;0;0;471;471;1;470;238;139;76;11;6;
61003;B;0;0;0;0;448;448;2;446;225;100;84;18;19;
61100;U;904;155;0;1059;252;0;2;250;146;49;46;2;7;
61200;U;903;234;0;1137;250;4;1;249;125;69;49;2;4;
61300;U;1299;248;0;1547;309;8;2;307;146;65;83;6;7;
61400;U;966;192;0;1158;202;7;2;200;94;45;54;3;4;
61500;U;1002;205;0;1207;225;4;1;224;108;53;53;7;3;
61600;U;813;147;0;960;176;6;3;173;88;41;33;7;4;
61700;U;950;101;0;1051;167;3;3;164;88;25;40;3;8;
61800;U;1522;294;0;1816;225;5;1;224;118;31;69;4;2;
62001;B;0;0;0;0;559;559;17;542;296;155;69;9;13;
62002;B;0;0;0;0;389;389;2;387;207;107;61;2;10;
62003;B;0;0;0;0;357;357;1;356;189;109;42;6;10;
62004;B;0;0;0;0;563;563;0;563;312;144;75;14;18;
62101;U;628;169;0;797;220;5;1;219;130;46;36;3;4;
62102;U;676;197;0;873;235;5;3;232;94;74;48;5;11;
62200;U;877;240;0;1117;292;11;2;290;140;67;72;9;2;
62301;U;698;196;0;894;197;9;0;197;99;36;49;5;8;
62302;U;762;280;0;1042;181;2;2;179;115;32;29;2;1;
62400;U;1065;312;0;1377;387;27;5;382;177;122;69;8;6;
62501;U;930;322;0;1252;326;16;1;325;169;77;68;0;11;
62502;U;871;295;0;1166;270;8;1;269;133;51;72;6;7;
62600;U;1066;404;0;1470;363;12;3;360;206;68;78;1;7;
63001;B;0;0;0;0;406;406;4;402;224;122;53;0;3;
63002;B;0;0;0;0;386;386;0;386;213;106;54;8;5;
63003;B;0;0;0;0;519;519;1;518;311;116;66;13;12;
63101;U;591;207;0;798;218;7;2;216;116;59;35;1;5;
63102;U;702;257;0;959;238;14;2;236;122;73;37;2;2;
63200;U;889;250;0;1139;333;19;0;333;162;110;53;1;7;
63301;U;872;274;0;1146;307;8;0;307;152;66;76;7;6;
63302;U;708;176;0;884;295;15;2;293;165;58;62;3;5;
63401;U;642;289;0;931;222;7;0;222;133;42;45;0;2;
63402;U;801;249;0;1050;327;4;0;327;197;48;73;1;8;
64000;B;0;0;0;0;690;690;2;688;393;152;101;17;25;
64100;U;951;206;0;1157;244;2;1;243;135;52;48;6;2;
64200;U;723;182;0;905;106;5;0;106;41;22;38;1;4;
64300;U;740;108;0;848;176;0;2;174;82;36;51;2;3;
64400;U;742;144;0;886;226;4;1;225;99;60;56;4;6;
64500;U;1037;233;0;1270;282;10;1;281;152;54;64;6;5;
71000;B;0;0;0;0;511;511;3;508;278;112;87;19;12;
71100;U;711;190;0;901;228;15;5;223;118;40;60;2;3;
71200;U;1388;203;0;1591;231;1;1;230;109;46;66;4;5;
71400;U;774;126;0;900;160;1;3;157;64;37;42;6;8;
71500;U;953;119;0;1072;139;1;1;138;81;16;36;3;2;
72000;B;0;0;0;0;540;540;4;536;290;129;87;10;20;
72100;U;945;93;0;1038;135;1;0;135;71;17;40;3;4;
72200;U;791;90;0;881;89;0;0;89;49;16;22;2;0;
72300;U;1264;110;0;1374;176;0;2;174;79;30;55;8;2;
72500;U;1166;126;0;1292;194;1;1;193;107;23;54;4;5;
72700;U;1373;293;0;1666;202;9;3;199;103;29;60;3;4;
73001;B;0;0;0;0;475;475;1;474;268;140;51;11;4;
73002;B;0;0;0;0;483;483;3;480;292;108;59;9;12;
73101;U;990;319;0;1309;306;13;0;306;136;59;88;9;14;
73102;U;1098;337;0;1435;278;20;3;275;150;55;63;3;4;
73200;U;911;306;0;1217;306;10;2;304;155;82;57;3;7;
73300;U;554;297;0;851;169;2;0;169;99;27;40;0;3;
74001;B;0;0;0;0;498;498;1;497;312;113;49;12;11;
74002;B;0;0;0;0;591;591;5;586;368;115;75;12;16;
74100;U;700;142;0;842;189;0;2;187;93;28;61;1;4;
74201;U;861;317;0;1178;347;11;0;347;188;71;81;2;5;
74202;U;664;201;0;865;229;9;4;225;113;57;44;6;5;
74301;U;1004;328;0;1332;372;6;2;370;190;70;92;7;11;
74302;U;980;421;0;1401;275;9;1;274;156;55;50;6;7;
75001;B;0;0;0;0;533;533;3;530;280;186;49;10;5;
75002;B;0;0;0;0;389;389;2;387;221;102;42;5;17;
75003;B;0;0;0;0;459;459;3;456;250;125;56;12;13;
75004;B;0;0;0;0;386;386;1;385;177;127;49;13;19;
75005;B;0;0;0;0;629;629;3;626;325;181;84;17;19;
75100;U;554;215;0;769;144;2;0;144;78;42;18;1;5;
75201;U;656;335;0;991;239;11;1;238;147;61;30;0;0;
75202;U;904;295;0;1199;232;4;3;229;126;52;47;1;3;
75300;U;926;217;0;1143;161;3;2;159;82;31;38;2;6;
75500;U;737;298;0;1035;294;17;1;293;139;98;47;3;6;
75600;U;861;274;0;1135;232;2;3;229;106;73;44;3;3;
75700;U;875;287;0;1162;237;6;0;237;133;44;49;5;6;
75800;U;1000;248;0;1248;261;0;3;258;132;64;45;6;11;
75901;U;530;202;0;732;195;12;0;195;112;50;28;1;4;
75902;U;676;335;0;1011;235;9;2;233;137;64;28;1;3;
75903;U;588;323;0;911;200;2;1;199;111;55;30;2;1;
76001;B;0;0;0;0;564;564;0;564;192;317;34;12;9;
76002;B;0;0;0;0;363;363;2;361;201;113;30;12;5;
76003;B;0;0;0;0;536;536;1;535;261;202;46;16;10;
76100;U;966;406;0;1372;273;11;2;271;110;129;25;4;3;
76200;U;744;291;0;1035;279;20;4;275;144;86;40;3;2;
76300;U;816;288;0;1104;354;13;0;354;65;239;33;9;8;
76400;U;559;191;0;750;195;7;1;194;101;54;31;2;6;
76500;U;1149;464;0;1613;294;9;0;294;122;110;48;6;8;
76600;U;907;197;0;1104;174;0;0;174;88;45;36;1;4;
76700;U;829;60;0;889;67;3;1;66;19;22;17;2;6;
77000;B;0;0;0;0;619;619;3;616;331;163;84;22;16;
77100;U;1103;271;0;1374;226;0;0;226;114;41;57;10;4;
77200;U;1222;366;0;1588;289;5;2;287;129;74;75;4;5;
77300;U;1019;152;0;1171;151;0;1;150;58;35;47;4;6;
81001;B;0;0;0;0;546;546;4;542;237;231;40;22;12;
81002;B;0;0;0;0;533;533;4;529;228;239;37;19;6;
81003;B;0;0;0;0;502;502;4;498;205;242;33;9;9;
81004;B;0;0;0;0;436;436;0;436;141;254;25;13;3;
81100;U;643;136;0;779;97;1;1;96;42;30;20;1;3;
81200;U;1101;381;0;1482;314;9;7;307;153;119;30;3;2;
81400;U;1225;526;0;1751;437;20;4;433;179;194;47;7;6;
81500;U;990;294;0;1284;271;9;0;271;92;136;37;3;3;
81700;U;1035;531;0;1566;298;10;1;297;88;182;20;4;3;
81800;U;766;285;0;1051;256;14;3;253;90;131;26;3;3;
81900;U;709;350;0;1059;206;7;3;203;77;95;29;2;0;
82001;B;0;0;0;0;546;546;4;542;217;273;24;19;9;
82002;B;0;0;0;0;442;442;4;438;186;213;23;13;3;
82100;U;621;121;0;742;132;6;0;132;37;76;13;1;5;
82200;U;841;245;0;1086;210;5;0;210;105;58;39;7;1;
82300;U;742;292;0;1034;265;14;1;264;108;120;30;3;3;
82400;U;982;411;0;1393;239;10;0;239;95;111;26;5;2;
82500;U;689;238;0;927;152;11;0;152;30;119;1;2;0;
83001;B;0;0;0;0;485;485;1;484;242;175;39;16;12;
83002;B;0;0;0;0;552;552;6;546;298;162;64;11;11;
83003;B;0;0;0;0;443;443;2;441;220;171;29;13;8;
83100;U;710;275;0;985;245;12;1;244;98;111;27;2;6;
83200;U;606;209;0;815;142;11;0;142;73;36;28;0;5;
83300;U;815;342;0;1157;210;4;1;209;96;51;49;7;6;
83400;U;1013;380;0;1393;273;7;0;273;140;76;52;4;1;
83500;U;773;154;0;927;171;6;0;171;65;58;38;4;6;
83700;U;675;234;0;909;179;7;0;179;93;55;25;3;3;
83800;U;768;308;0;1076;224;5;1;223;104;81;31;3;4;
84001;B;0;0;0;0;431;431;5;426;234;108;66;7;11;
84002;B;0;0;0;0;481;481;2;479;250;137;59;18;15;
84003;B;0;0;0;0;411;411;4;407;242;112;41;5;7;
84100;U;871;312;0;1183;242;4;2;240;134;45;50;6;5;
84200;U;876;238;0;1114;226;6;1;225;134;53;30;3;5;
84300;U;846;254;0;1100;227;2;0;227;120;48;54;5;0;
84400;U;448;102;0;550;160;6;1;159;83;49;18;3;6;
84501;U;897;405;0;1302;383;3;1;382;197;113;62;5;5;
84502;U;730;313;0;1043;212;3;0;212;91;54;58;2;7;
85001;B;0;0;0;0;460;460;3;457;252;136;57;4;8;
85002;B;0;0;0;0;498;498;2;496;250;195;37;7;7;
85100;U;977;397;0;1374;316;6;3;313;167;78;59;7;2;
85200;U;920;472;0;1392;245;10;2;243;135;60;45;1;2;
85301;U;680;186;0;866;243;13;2;241;112;71;52;4;2;
85302;U;704;183;0;887;236;11;0;236;133;51;42;7;3;
86001;B;0;0;0;0;568;568;3;565;241;284;28;7;5;
